Cognom de la persona:  VALDES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209313
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;786;758;0,15;766;0,16
Comarques Gironines;1151;82;0,11;92;0,12
Camp de Tarragona;1041;69;0,13;69;0,13
Terres de l'Ebre;1738;9;0,05;14;0,08
Ponent;1603;34;0,09;34;0,09
Comarques Centrals;1060;53;0,13;63;0,15
Alt Pirineu i Aran;1155;11;0,15;10;0,13
Penedès;1175;66;0,13;43;0,09
Total;877;1082;0,14;1091;0,14

