Apellido de la persona:  SERRAMIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204323&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;511;18;0,40;11;0,24
Alt Penedès;967;22;0,20;10;0,09
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;6655;11;0,01;9;0,01
Baix Penedès;564;14;0,12;37;0,33
Barcelonès;6820;24;0,01;35;0,02
Conca de Barberà;1023;4;0,20;..;..
Garraf;3294;..;..;7;0,04
Maresme;9432;..;..;5;0,01
Tarragonès;2513;14;0,05;10;0,04
Vallès Occidental;7884;10;0,01;9;0,00
Vallès Oriental;6034;5;0,01;8;0,02
Total;5243;144;0,02;149;0,02

