Apellido de la persona:  KARIM. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83958&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3063;5;0,05;..;..
Bages;4556;7;0,04;..;..
Baix Empordà;1274;29;0,21;..;..
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;4515;84;0,04;15;0,00
Gironès;3347;8;0,04;6;0,03
Osona;5264;6;0,04;..;..
Pla d'Urgell;1516;6;0,16;..;..
Segrià;5005;9;0,04;..;..
Tarragonès;4723;8;0,03;..;..
Vallès Occidental;15625;5;0,00;..;..
Vallès Oriental;4184;18;0,04;..;..
Total;5760;211;0,03;48;0,00

