Apellido de la persona:  SUBIRANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1431&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;755;25;0,17;25;0,17
Alt Penedès;764;25;0,23;18;0,16
Alt Urgell;782;4;0,20;5;0,24
Alta Ribagorça;140;8;2,02;..;..
Anoia;370;70;0,56;38;0,30
Bages;130;170;0,94;165;0,91
Baix Camp;1825;18;0,09;9;0,05
Baix Empordà;263;69;0,50;54;0,39
Baix Llobregat;1047;93;0,11;94;0,11
Baix Penedès;1697;11;0,10;5;0,04
Barcelonès;1287;218;0,10;196;0,09
Berguedà;56;110;2,73;80;1,99
Cerdanya;291;12;0,62;9;0,46
Garraf;1182;20;0,13;13;0,08
Garrigues;789;5;0,26;..;..
Garrotxa;293;39;0,65;24;0,40
Gironès;736;40;0,20;37;0,19
Maresme;730;89;0,19;79;0,17
Moianès;791;..;..;4;0,28
Osona;184;122;0,74;121;0,73
Pallars Jussà;509;..;..;8;0,61
Ripollès;47;72;2,82;51;2,00
Segarra;901;..;..;5;0,21
Segrià;4073;7;0,03;5;0,02
Selva;708;23;0,13;45;0,25
Solsonès;248;13;0,95;8;0,59
Tarragonès;2085;17;0,06;13;0,05
Vallès Occidental;984;130;0,14;104;0,11
Vallès Oriental;994;61;0,15;52;0,12
Total;697;1486;0,19;1278;0,16

