Surname of the person:  RIOS. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204413&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,123,3.954,080,3.953,080
Comarques Gironines,256,322,041,368,047
Camp de Tarragona,180,342,064,351,065
Terres de l'Ebre,370,70,039,82,045
Ponent,340,144,039,159,043
Comarques Centrals,430,132,032,148,036
Alt Pirineu i Aran,381,18,024,41,055
Penedès,174,353,071,323,065
Total,145,5.335,068,5.425,070

