Cognom de la persona:  DIOP. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1247;7;0,15;4;0,09
Alt Empordà;1942;18;0,12;..;..
Alt Penedès;2800;7;0,06;..;..
Anoia;2334;6;0,05;7;0,06
Bages;996;41;0,23;11;0,06
Baix Camp;572;87;0,44;10;0,05
Baix Ebre;798;25;0,31;..;..
Baix Llobregat;5435;24;0,03;..;..
Baix Penedès;4536;5;0,04;..;..
Barcelonès;2485;179;0,08;24;0,01
Berguedà;2230;4;0,10;..;..
Conca de Barberà;539;10;0,50;..;..
Garraf;1506;22;0,14;..;..
Garrigues;1056;5;0,26;..;..
Gironès;4032;9;0,05;..;..
Maresme;3109;29;0,06;5;0,01
Montsià;925;17;0,25;..;..
Noguera;1085;8;0,20;4;0,10
Osona;3934;7;0,04;..;..
Pla d'Urgell;321;37;1,00;..;..
Pla de l'Estany;1512;5;0,15;..;..
Ribera d'Ebre;454;14;0,64;..;..
Ripollès;1337;6;0,24;..;..
Segarra;57;66;2,80;11;0,47
Segrià;393;134;0,63;17;0,08
Selva;2707;12;0,07;..;..
Tarragonès;323;175;0,66;30;0,11
Urgell;541;17;0,45;6;0,16
Vallès Occidental;1207;153;0,16;41;0,04
Vallès Oriental;1860;37;0,09;19;0,05
Total;1348;1171;0,15;216;0,03

