Cognom de la persona:  GAMEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41073
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;369;1661;0,34;1579;0,32
Comarques Gironines;475;193;0,25;225;0,29
Camp de Tarragona;431;184;0,34;160;0,30
Terres de l'Ebre;1044;17;0,09;27;0,15
Ponent;807;64;0,17;78;0,21
Comarques Centrals;779;66;0,16;92;0,22
Alt Pirineu i Aran;643;16;0,21;22;0,30
Penedès;355;199;0,40;183;0,37
Total;382;2400;0,31;2366;0,30

