Apellido de la persona:  HIERRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62646&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;9;0,20;..;..
Alt Empordà;1548;12;0,08;12;0,08
Alt Penedès;1167;12;0,11;14;0,13
Bages;3177;6;0,03;7;0,04
Baix Camp;1925;12;0,06;13;0,07
Baix Ebre;128;104;1,31;106;1,33
Baix Llobregat;1662;43;0,05;72;0,09
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;1785;134;0,06;152;0,07
Berguedà;2230;4;0,10;..;..
Garraf;1847;15;0,10;5;0,03
Gironès;3155;6;0,03;9;0,05
Maresme;2759;15;0,03;24;0,05
Montsià;270;59;0,86;22;0,32
Ribera d'Ebre;518;6;0,27;7;0,32
Ripollès;1187;..;..;4;0,16
Segrià;2486;14;0,07;9;0,04
Selva;2707;7;0,04;8;0,05
Tarragonès;895;54;0,20;24;0,09
Vallès Occidental;1237;91;0,10;97;0,10
Vallès Oriental;1818;35;0,08;23;0,06
Total;1442;656;0,08;629;0,08

