Apellido de la persona:  OLMOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209753&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;5;0,11;11;0,24
Alt Empordà;1775;10;0,07;11;0,08
Alt Penedès;716;15;0,14;31;0,28
Anoia;1928;10;0,08;7;0,06
Bages;1464;15;0,08;19;0,11
Baix Camp;1714;18;0,09;11;0,06
Baix Ebre;956;13;0,16;7;0,09
Baix Empordà;1386;13;0,09;13;0,09
Baix Llobregat;846;122;0,15;120;0,14
Baix Penedès;743;14;0,12;24;0,21
Barcelonès;784;371;0,16;333;0,15
Cerdanya;1039;..;..;5;0,26
Conca de Barberà;901;..;..;4;0,20
Garraf;564;39;0,25;34;0,22
Garrotxa;2666;..;..;5;0,08
Gironès;2109;10;0,05;15;0,08
Maresme;748;71;0,15;92;0,20
Montsià;3040;..;..;4;0,06
Osona;2051;14;0,08;6;0,04
Segrià;1883;11;0,05;21;0,10
Selva;972;23;0,13;25;0,14
Tarragonès;1597;17;0,06;24;0,09
Vallès Occidental;595;204;0,22;189;0,20
Vallès Oriental;1140;37;0,09;61;0,15
Total;893;1046;0,13;1085;0,14

