Cognom de la persona:  BECERRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285837
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;427;1383;0,28;1354;0,27
Comarques Gironines;553;167;0,21;193;0,25
Camp de Tarragona;562;142;0,26;123;0,23
Terres de l'Ebre;1201;19;0,10;18;0,10
Ponent;949;61;0,17;61;0,17
Comarques Centrals;847;86;0,21;59;0,14
Alt Pirineu i Aran;1402;6;0,08;11;0,15
Penedès;700;95;0,19;98;0,20
Total;493;1959;0,25;1917;0,25

