Apellido de la persona:  BELLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=985&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;538;14;0,31;14;0,31
Alt Empordà;1352;16;0,11;12;0,08
Alt Penedès;5216;..;..;4;0,04
Anoia;5407;..;..;4;0,03
Bages;933;36;0,20;20;0,11
Baix Camp;1925;12;0,06;13;0,07
Baix Llobregat;2547;25;0,03;44;0,05
Baix Penedès;1451;6;0,05;13;0,12
Barcelonès;3130;81;0,04;73;0,03
Berguedà;540;13;0,32;11;0,27
Cerdanya;698;6;0,31;..;..
Conca de Barberà;503;8;0,40;6;0,30
Garraf;1931;14;0,09;5;0,03
Garrotxa;2067;6;0,10;..;..
Gironès;6254;6;0,03;..;..
Maresme;4612;17;0,04;4;0,00
Selva;3437;6;0,03;5;0,03
Solsonès;260;9;0,66;11;0,81
Tarragonès;2513;9;0,03;15;0,06
Vallès Occidental;1933;73;0,08;39;0,04
Vallès Oriental;2548;20;0,05;19;0,05
Total;2427;391;0,05;337;0,04

