Cognom de la persona:  ALGARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126936
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;3676;..;..;4;0,03
Bages;2216;13;0,07;8;0,04
Baix Llobregat;3058;25;0,03;30;0,04
Barcelonès;2794;71;0,03;107;0,05
Garraf;2810;5;0,03;7;0,04
Maresme;6410;5;0,01;9;0,02
Montsià;2545;5;0,07;..;..
Ribera d'Ebre;876;6;0,27;..;..
Segrià;5959;..;..;5;0,02
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;2104;39;0,04;62;0,07
Vallès Oriental;4025;5;0,01;17;0,04
Total;3456;204;0,03;277;0,04

