Apellido de la persona:  VALDERRAMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81883&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;17;0,37;8;0,18
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;764;22;0,20;21;0,19
Anoia;758;24;0,19;26;0,21
Bages;765;45;0,25;24;0,13
Baix Camp;1327;21;0,11;18;0,09
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;633;171;0,21;149;0,18
Baix Penedès;821;15;0,13;19;0,17
Barcelonès;1185;235;0,10;222;0,10
Garraf;1562;14;0,09;10;0,06
Gironès;1631;23;0,12;10;0,05
Maresme;1389;29;0,06;56;0,12
Osona;2359;6;0,04;11;0,07
Segrià;4352;7;0,03;4;0,02
Selva;1757;11;0,06;14;0,08
Tarragonès;712;65;0,25;33;0,13
Urgell;908;7;0,19;6;0,16
Vallès Occidental;693;185;0,20;152;0,16
Vallès Oriental;1110;48;0,11;53;0,13
Total;1026;972;0,12;863;0,11

