Apellido de la persona:  ROURA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81948&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;93;137;0,95;134;0,92
Alt Penedès;1673;6;0,05;11;0,10
Alt Urgell;782;5;0,24;4;0,20
Anoia;2020;6;0,05;10;0,08
Bages;883;41;0,23;18;0,10
Baix Camp;3975;4;0,02;6;0,03
Baix Empordà;106;124;0,90;142;1,03
Baix Llobregat;949;119;0,14;92;0,11
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;729;405;0,18;351;0,15
Berguedà;1015;4;0,10;8;0,20
Cerdanya;234;17;0,87;8;0,41
Garraf;1562;15;0,10;9;0,06
Garrotxa;36;170;2,85;156;2,61
Gironès;55;312;1,57;357;1,80
Maresme;216;257;0,56;245;0,53
Moianès;545;..;..;6;0,42
Osona;162;130;0,79;135;0,82
Pla d'Urgell;1962;4;0,11;..;..
Pla de l'Estany;11;190;5,77;208;6,31
Ripollès;97;32;1,25;41;1,61
Segarra;1379;..;..;4;0,17
Segrià;6622;..;..;4;0,02
Selva;70;242;1,36;235;1,32
Tarragonès;1812;27;0,10;8;0,03
Vallès Occidental;687;163;0,17;178;0,19
Vallès Oriental;383;130;0,31;154;0,37
Total;358;2557;0,33;2542;0,33

