Cognom de la persona:  PASTOR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81742
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;118;3911;0,79;4228;0,86
Comarques Gironines;266;338;0,43;329;0,42
Camp de Tarragona;175;340;0,63;365;0,68
Terres de l'Ebre;223;133;0,73;132;0,73
Ponent;366;149;0,40;136;0,37
Comarques Centrals;285;192;0,46;188;0,45
Alt Pirineu i Aran;346;32;0,43;32;0,43
Penedès;190;335;0,67;307;0,61
Total;133;5430;0,70;5717;0,73

