Cognom de la persona:  GIRON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204469
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;662;29;0,20;28;0,19
Alt Penedès;1353;10;0,09;12;0,11
Alta Ribagorça;48;14;3,54;6;1,52
Aran;644;..;..;4;0,39
Bages;3177;5;0,03;8;0,04
Baix Camp;832;34;0,17;33;0,17
Baix Ebre;682;15;0,19;15;0,19
Baix Empordà;2991;6;0,04;5;0,04
Baix Llobregat;790;142;0,17;113;0,14
Baix Penedès;778;21;0,19;15;0,13
Barcelonès;913;305;0,13;289;0,13
Garraf;509;32;0,20;47;0,30
Garrotxa;1669;6;0,10;..;..
Gironès;417;66;0,33;67;0,34
Maresme;1277;41;0,09;53;0,11
Osona;3628;..;..;8;0,05
Pla d'Urgell;1355;6;0,16;..;..
Segarra;1678;4;0,17;..;..
Segrià;870;40;0,19;34;0,16
Selva;1191;15;0,08;24;0,14
Tarragonès;1047;23;0,09;43;0,16
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;1213;73;0,08;120;0,13
Vallès Oriental;1246;59;0,14;29;0,07
Total;970;964;0,12;978;0,13

