Surname of the person:  PINTO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169792&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,426,22,048,13,029
Alt Empordà,606,28,019,34,023
Alt Penedès,820,17,015,22,020
Alt Urgell,239,13,063,16,078
Anoia,626,27,022,35,028
Bages,166,145,080,116,064
Baix Camp,751,35,018,40,020
Baix Ebre,831,12,015,12,015
Baix Empordà,768,19,014,30,022
Baix Llobregat,450,233,028,237,028
Baix Penedès,539,17,015,37,033
Barcelonès,329,830,036,791,035
Berguedà,423,11,027,20,050
Cerdanya,221,15,077,11,057
Conca de Barberà,433,9,045,7,035
Garraf,442,38,024,52,033
Garrotxa,534,20,033,16,027
Gironès,417,58,029,75,038
Maresme,474,139,030,119,026
Moianès,139,17,118,13,090
Montsià,1.751,4,006,4,006
Noguera,597,9,023,14,036
Osona,1.055,24,015,21,013
Pallars Jussà,696,..,..,6,045
Pla d'Urgell,828,9,024,5,013
Pla de l'Estany,1.015,..,..,7,021
Ribera d'Ebre,1.151,..,..,4,018
Ripollès,315,19,074,7,027
Segarra,287,14,059,11,047
Segrià,672,46,022,50,024
Selva,462,38,021,64,036
Solsonès,182,11,081,16,117
Tarragonès,323,110,042,95,036
Urgell,408,17,045,13,035
Vallès Occidental,401,292,031,296,031
Vallès Oriental,323,168,040,163,039
Total,365,2.473,032,2.482,032

