Cognom de la persona:  ARCO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83127
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;2585;..;..;7;0,06
Anoia;3676;..;..;6;0,05
Bages;1219;26;0,14;15;0,08
Baix Camp;2119;9;0,05;13;0,07
Baix Empordà;1307;10;0,07;18;0,13
Baix Llobregat;1040;85;0,10;105;0,13
Baix Penedès;1115;11;0,10;14;0,12
Barcelonès;1418;203;0,09;166;0,07
Garraf;594;39;0,25;31;0,20
Gironès;2604;8;0,04;11;0,06
Maresme;1067;55;0,12;59;0,13
Montsià;1600;..;..;6;0,09
Osona;3165;4;0,02;8;0,05
Pla de l'Estany;929;6;0,18;5;0,15
Segrià;5439;..;..;5;0,02
Selva;1701;15;0,08;11;0,06
Tarragonès;1655;14;0,05;25;0,09
Vallès Occidental;2022;59;0,06;47;0,05
Vallès Oriental;962;56;0,13;61;0,15
Total;1485;619;0,08;620;0,08

