Búsqueda por apellido:«GASPA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GASPA;186;0,02;172;0,02
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (15†);1070;0,14;878;0,11
GASPAR;714;0,09;698;0,09
GASPARIN;147;0,02;111;0,01
GASPART;34;0,00;31;0,00
GASPARYAN;36;0,00;6;0,00
GASPARINI;23;0,00;..;..
GASPARRI;17;0,00;..;..
MENOR DE GASPAR;15;0,00;..;..
GASPARI;9;0,00;..;..
GASPAROTTO;11;0,00;..;..
GASPAR DE VALENZUELA;9;0,00;..;..
GASPATA;..;..;5;0,00
GASPARRINI;4;0,00;..;..
GASPARONI;5;0,00;..;..
GASPARYANTS;5;0,00;..;..
GASPARINO;4;0,00;..;..

