Cognom de la persona:  MAYOR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295732
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;8;0,06;8;0,06
Alt Penedès;1673;6;0,05;11;0,10
Anoia;751;30;0,24;21;0,17
Bages;883;33;0,18;26;0,14
Baix Camp;1549;22;0,11;11;0,06
Baix Ebre;197;64;0,80;60;0,75
Baix Empordà;589;37;0,27;26;0,19
Baix Llobregat;852;116;0,14;124;0,15
Baix Penedès;990;12;0,11;16;0,14
Barcelonès;794;370;0,16;321;0,14
Berguedà;1706;5;0,12;..;..
Cerdanya;1039;6;0,31;..;..
Garraf;1931;5;0,03;14;0,09
Gironès;1702;19;0,10;13;0,07
Maresme;835;66;0,14;80;0,17
Montsià;469;19;0,28;23;0,33
Osona;1967;9;0,05;12;0,07
Segarra;1379;..;..;5;0,21
Segrià;2380;16;0,08;8;0,04
Selva;1118;16;0,09;26;0,15
Tarragonès;1175;32;0,12;27;0,10
Vallès Occidental;775;144;0,15;154;0,16
Vallès Oriental;1201;42;0,10;50;0,12
Total;888;1087;0,14;1055;0,14

