Cognom de la persona:  NAVARRETE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81869
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;348;1667;0,34;1724;0,35
Comarques Gironines;458;224;0,29;212;0,27
Camp de Tarragona;211;311;0,58;302;0,56
Terres de l'Ebre;833;37;0,20;21;0,12
Ponent;1278;40;0,11;49;0,13
Comarques Centrals;735;87;0,21;82;0,20
Alt Pirineu i Aran;1014;9;0,12;15;0,20
Penedès;398;179;0,36;170;0,34
Total;354;2554;0,33;2575;0,33

