Search surname: «tania». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
TANIA,7,000,..,..
With the search word (0),,,,
,,,,
With the search particle (8†),77,000,25,000
MONTANIA,14,000,11,000
CATANIA,18,000,..,..
PATANIA,11,000,..,..
QUINTANIA,5,000,..,..
VARTANIAN,6,000,..,..
PLATANIA,5,000,..,..
STANIA,4,000,..,..
ZATANIA,4,000,..,..

