Surname of the person:  VERAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287305&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,5.961,12,001,11,001
Baix Penedès,4.536,4,004,..,..
Barcelonès,6.411,26,001,38,002
Maresme,11.499,..,..,4,000
Pallars Jussà,794,..,..,5,038
Selva,4.437,5,003,..,..
Urgell,2.059,..,..,4,011
Vallès Occidental,6.459,17,002,8,000
Vallès Oriental,9.343,7,002,..,..
Total,7.553,95,001,86,001

