Cognom de la persona:  COLELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;7;0,05;..;..
Alt Urgell;54;41;2,00;41;2,00
Anoia;732;26;0,21;26;0,21
Bages;325;80;0,44;72;0,40
Baix Camp;5248;..;..;5;0,03
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;2547;40;0,05;29;0,03
Baix Penedès;3913;5;0,04;..;..
Barcelonès;2727;91;0,04;92;0,04
Berguedà;123;36;0,89;59;1,46
Garraf;5680;4;0,03;..;..
Garrotxa;2067;5;0,08;..;..
Gironès;5619;6;0,03;..;..
Maresme;2824;16;0,03;22;0,05
Montsià;591;16;0,23;16;0,23
Noguera;735;9;0,23;9;0,23
Osona;1967;10;0,06;11;0,07
Pla d'Urgell;321;20;0,54;18;0,49
Ripollès;1337;5;0,20;..;..
Segarra;150;18;0,76;23;0,97
Segrià;617;54;0,25;49;0,23
Solsonès;15;92;6,75;63;4,62
Tarragonès;7482;..;..;4;0,02
Terra Alta;294;10;0,88;4;0,35
Urgell;666;..;..;17;0,45
Vallès Occidental;3600;19;0,02;34;0,04
Vallès Oriental;3373;18;0,04;10;0,02
Total;1453;646;0,08;628;0,08

