Apellido de la persona:  RABASSO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=169613&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;7;0,15
Alt Penedès;5216;4;0,04;..;..
Baix Camp;5927;..;..;4;0,02
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;8452;20;0,00;25;0,01
Maresme;9432;5;0,01;..;..
Tarragonès;2435;19;0,07;6;0,02
Vallès Occidental;4349;22;0,02;20;0,02
Vallès Oriental;5390;6;0,01;9;0,02
Total;7265;99;0,01;92;0,01

