Surname of the person:  PARCERISAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163387&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.047,6,004,..,..
Alt Penedès,3.406,..,..,7,006
Anoia,459,39,031,46,037
Bages,1.464,17,009,17,009
Baix Llobregat,2.416,45,005,28,003
Baix Penedès,4.536,4,004,..,..
Barcelonès,4.161,62,003,47,002
Garraf,3.294,6,004,4,003
Maresme,7.131,4,000,8,002
Osona,1.186,26,016,13,008
Segarra,1.379,..,..,4,017
Vallès Occidental,3.362,31,003,27,003
Vallès Oriental,4.522,13,003,6,001
Total,3.365,267,003,228,003

