Cognom de la persona:  MONTANER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41035
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;15;0,10;16;0,11
Alt Penedès;404;55;0,50;31;0,28
Anoia;546;42;0,34;28;0,22
Bages;944;31;0,17;24;0,13
Baix Camp;1866;15;0,08;11;0,06
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;2516;24;0,03;46;0,06
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;1354;200;0,09;188;0,08
Berguedà;1402;4;0,10;4;0,10
Conca de Barberà;901;4;0,20;..;..
Garraf;243;81;0,52;76;0,48
Gironès;1910;17;0,09;11;0,06
Maresme;2002;18;0,04;38;0,08
Montsià;2210;5;0,07;..;..
Osona;1480;16;0,10;14;0,08
Pallars Sobirà;444;5;0,70;..;..
Segrià;1802;21;0,10;13;0,06
Selva;1583;16;0,09;12;0,07
Solsonès;70;37;2,71;22;1,61
Tarragonès;2698;9;0,03;13;0,05
Vallès Occidental;2022;47;0,05;59;0,06
Vallès Oriental;1767;29;0,07;31;0,07
Total;1340;715;0,09;678;0,09

