Search surname: «RIVAS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
RIVAS,4.793,062,4.738,061
With the search word (5†),33,000,33,000
DE RIVAS,8,000,12,000
RIVAS DE ROCA,4,000,7,000
RIVAS PLATA,..,..,4,000
VERA RIVAS,5,000,..,..
RIVAS JORDAN,4,000,..,..
With the search particle (5†),80,001,35,000
RIVASES,15,000,19,000
RIVASPLATA,23,000,10,000
CHIRIVAS,10,000,4,000
SRIVASTAVA,14,000,..,..
SHRIVASTAVA,7,000,..,..

