Cognom de la persona:  CONESA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126042
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;528;1206;0,24;1055;0,21
Comarques Gironines;1116;101;0,13;80;0,10
Camp de Tarragona;661;98;0,18;123;0,23
Terres de l'Ebre;600;55;0,30;30;0,17
Ponent;1741;27;0,07;34;0,09
Comarques Centrals;1703;30;0,07;37;0,09
Alt Pirineu i Aran;1335;11;0,15;7;0,09
Penedès;615;118;0,24;102;0,20
Total;607;1646;0,21;1468;0,19

