Cognom de la persona:  CATALAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296661
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;291;2040;0,41;1910;0,39
Comarques Gironines;587;174;0,22;166;0,21
Camp de Tarragona;822;83;0,15;95;0,18
Terres de l'Ebre;712;36;0,20;35;0,19
Ponent;847;65;0,18;70;0,19
Comarques Centrals;595;115;0,28;93;0,22
Alt Pirineu i Aran;643;19;0,25;19;0,25
Penedès;637;104;0,21;108;0,22
Total;353;2636;0,34;2496;0,32

