Surname of the person:  MONTEAGUDO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126580&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,5,003,..,..
Alt Penedès,1.087,13,012,15,014
Anoia,914,24,019,17,014
Bages,366,83,046,54,030
Baix Camp,4.752,4,002,4,002
Baix Empordà,2.767,..,..,9,006
Baix Llobregat,1.566,64,008,59,007
Baix Penedès,1.205,13,012,10,009
Barcelonès,1.370,192,008,191,008
Garraf,1.396,11,007,16,010
Maresme,2.391,15,003,31,007
Osona,5.952,4,002,..,..
Segrià,2.769,12,006,8,004
Selva,4.938,4,002,..,..
Tarragonès,2.263,10,004,17,006
Vallès Occidental,1.665,61,006,73,008
Vallès Oriental,1.525,32,008,38,009
Total,1.633,558,007,563,007

