Cognom de la persona:  BARBECHO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122633
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;15863;..;..;4;0,00
Barcelonès;18969;10;0,00;5;0,00
Garraf;2021;12;0,08;6;0,04
Ripollès;1759;4;0,16;..;..
Segrià;2038;14;0,07;15;0,07
Selva;3231;5;0,03;7;0,04
Vallès Occidental;7627;7;0,00;13;0,01
Vallès Oriental;4025;14;0,03;8;0,02
Total;9608;70;0,00;61;0,00

