Cognom de la persona:  PARADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296707
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;662;25;0,17;32;0,22
Alt Penedès;1673;9;0,08;8;0,07
Alt Urgell;486;11;0,54;4;0,20
Anoia;2334;8;0,06;5;0,04
Bages;2406;8;0,04;11;0,06
Baix Camp;1269;18;0,09;23;0,12
Baix Empordà;3901;..;..;6;0,04
Baix Llobregat;1149;77;0,09;91;0,11
Baix Penedès;2795;..;..;6;0,05
Barcelonès;888;319;0,14;292;0,13
Cerdanya;793;..;..;8;0,41
Garraf;486;38;0,24;44;0,28
Garrigues;1056;..;..;4;0,21
Gironès;1441;16;0,08;22;0,11
Maresme;1304;45;0,10;47;0,10
Osona;2051;9;0,05;11;0,07
Segrià;2038;15;0,07;14;0,07
Selva;1830;7;0,04;17;0,10
Tarragonès;1622;17;0,06;23;0,09
Vallès Occidental;1158;96;0,10;105;0,11
Vallès Oriental;1151;47;0,11;50;0,12
Total;1166;790;0,10;841;0,11

