Apellido de la persona:  CLEMENTE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296667&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;709;23;0,16;30;0,21
Alt Penedès;477;39;0,35;33;0,30
Anoia;493;45;0,36;34;0,27
Aran;447;..;..;4;0,39
Bages;401;79;0,44;50;0,28
Baix Camp;832;44;0,22;23;0,12
Baix Ebre;624;23;0,29;10;0,13
Baix Empordà;1307;11;0,08;17;0,12
Baix Llobregat;385;260;0,31;293;0,35
Baix Penedès;655;20;0,18;24;0,21
Barcelonès;385;678;0,30;711;0,31
Berguedà;438;21;0,52;9;0,22
Garraf;701;23;0,15;37;0,24
Garrigues;789;4;0,21;..;..
Garrotxa;1336;6;0,10;6;0,10
Gironès;1056;25;0,13;28;0,14
Maresme;426;138;0,30;143;0,31
Moianès;791;4;0,28;..;..
Montsià;971;9;0,13;8;0,12
Osona;1605;12;0,07;15;0,09
Pla de l'Estany;456;17;0,52;7;0,21
Ripollès;1759;..;..;4;0,16
Segarra;1014;5;0,21;..;..
Segrià;704;47;0,22;45;0,21
Selva;827;21;0,12;36;0,20
Tarragonès;960;37;0,14;35;0,13
Urgell;1376;5;0,13;..;..
Vallès Occidental;353;359;0,38;293;0,31
Vallès Oriental;403;139;0,33;131;0,31
Total;452;2116;0,27;2059;0,26

