Cognom de la persona:  BATET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163325
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1853;302;0,06;291;0,06
Comarques Gironines;3145;29;0,04;27;0,03
Camp de Tarragona;385;195;0,36;178;0,33
Terres de l'Ebre;3886;..;..;8;0,04
Ponent;4239;12;0,03;7;0,02
Comarques Centrals;5179;4;0,00;12;0,03
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;308;211;0,42;215;0,43
Total;1262;757;0,10;742;0,10

