Cognom de la persona:  BARBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;339;1812;0,37;1648;0,33
Comarques Gironines;647;159;0,20;154;0,20
Camp de Tarragona;701;88;0,16;124;0,23
Terres de l'Ebre;2015;10;0,06;9;0,05
Ponent;1288;46;0,12;42;0,11
Comarques Centrals;512;120;0,29;116;0,28
Alt Pirineu i Aran;232;49;0,66;35;0,47
Penedès;610;113;0,23;109;0,22
Total;394;2397;0,31;2237;0,29

