Apellido de la persona:  CATALA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296850&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;79;64;1,41;59;1,30
Alt Empordà;991;21;0,14;17;0,12
Alt Penedès;319;62;0,56;44;0,40
Alt Urgell;870;..;..;5;0,24
Anoia;985;16;0,13;22;0,18
Aran;338;..;..;6;0,58
Bages;616;42;0,23;44;0,24
Baix Camp;333;92;0,47;71;0,36
Baix Ebre;771;10;0,13;16;0,20
Baix Empordà;237;67;0,48;66;0,48
Baix Llobregat;575;193;0,23;163;0,20
Baix Penedès;258;81;0,72;28;0,25
Barcelonès;536;531;0,23;462;0,20
Berguedà;900;9;0,22;5;0,12
Cerdanya;698;4;0,21;5;0,26
Conca de Barberà;234;15;0,74;15;0,74
Garraf;535;41;0,26;35;0,22
Garrigues;254;15;0,79;12;0,63
Garrotxa;2336;5;0,08;..;..
Gironès;993;29;0,15;28;0,14
Maresme;444;127;0,27;143;0,31
Montsià;460;19;0,28;24;0,35
Osona;633;36;0,22;47;0,28
Pallars Sobirà;70;11;1,53;15;2,09
Pla d'Urgell;439;14;0,38;15;0,40
Pla de l'Estany;929;..;..;8;0,24
Priorat;308;4;0,43;6;0,65
Ribera d'Ebre;70;36;1,64;46;2,10
Ripollès;465;4;0,16;15;0,59
Segrià;265;91;0,43;117;0,55
Selva;1137;19;0,11;22;0,12
Tarragonès;359;86;0,33;97;0,37
Urgell;484;16;0,43;10;0,27
Vallès Occidental;638;194;0,21;175;0,19
Vallès Oriental;787;67;0,16;75;0,18
Total;478;2038;0,26;1929;0,25

