Apellido de la persona:  GAYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300399&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;342;14;0,31;28;0,61
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;1462;8;0,07;12;0,11
Anoia;2644;8;0,06;..;..
Bages;3655;5;0,03;6;0,03
Baix Camp;554;57;0,29;43;0,22
Baix Ebre;360;40;0,50;24;0,30
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;1303;82;0,10;67;0,08
Baix Penedès;821;20;0,18;14;0,12
Barcelonès;1491;189;0,08;161;0,07
Conca de Barberà;468;5;0,25;10;0,50
Garraf;2021;15;0,10;..;..
Garrigues;38;71;3,73;44;2,31
Gironès;2109;15;0,08;10;0,05
Maresme;2112;30;0,06;23;0,05
Montsià;619;18;0,26;12;0,17
Pallars Jussà;926;4;0,30;..;..
Pla d'Urgell;224;30;0,81;23;0,62
Pla de l'Estany;758;8;0,24;6;0,18
Segrià;554;48;0,23;65;0,31
Selva;4437;..;..;5;0,03
Solsonès;1005;4;0,29;..;..
Tarragonès;928;36;0,14;39;0,15
Urgell;691;10;0,27;7;0,19
Vallès Occidental;1962;57;0,06;53;0,06
Vallès Oriental;4184;11;0,03;10;0,02
Total;1264;807;0,10;691;0,09

