Cognom de la persona:  PEDROZA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1705
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;6;0,04;..;..
Bages;6363;..;..;4;0,02
Baix Llobregat;5758;9;0,01;15;0,02
Barcelonès;7541;32;0,01;20;0,00
Gironès;2418;11;0,06;10;0,05
Maresme;13016;..;..;4;0,00
Vallès Occidental;22602;..;..;4;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;9159;68;0,00;72;0,00

