Cognom de la persona:  SALVADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61511
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;780;736;0,15;797;0,16
Comarques Gironines;981;112;0,14;97;0,12
Camp de Tarragona;119;525;0,98;428;0,80
Terres de l'Ebre;79;310;1,71;336;1,85
Ponent;276;198;0,54;161;0,44
Comarques Centrals;1452;32;0,08;49;0,12
Alt Pirineu i Aran;240;35;0,47;47;0,63
Penedès;900;76;0,15;74;0,15
Total;469;2024;0,26;1989;0,26

