Apellido de la persona:  CARRICONDO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67449&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;9;0,20
Alt Empordà;3676;6;0,04;..;..
Alt Urgell;1131;..;..;4;0,20
Anoia;1110;19;0,15;14;0,11
Bages;3905;4;0,02;6;0,03
Baix Camp;1492;14;0,07;20;0,10
Baix Llobregat;3993;18;0,02;21;0,03
Barcelonès;5448;52;0,02;26;0,01
Gironès;4683;7;0,04;..;..
Maresme;5302;12;0,03;6;0,01
Noguera;1369;4;0,10;5;0,13
Selva;2128;10;0,06;10;0,06
Tarragonès;1504;24;0,09;20;0,08
Vallès Occidental;5001;16;0,02;19;0,02
Vallès Oriental;1767;39;0,09;21;0,05
Total;3725;236;0,03;204;0,03

