Cognom de la persona:  UBEDA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251399
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;726;844;0,17;813;0,16
Comarques Gironines;1078;86;0,11;102;0,13
Camp de Tarragona;626;123;0,23;112;0,21
Terres de l'Ebre;896;31;0,17;22;0,12
Ponent;4419;4;0,01;14;0,04
Comarques Centrals;1953;28;0,07;29;0,07
Alt Pirineu i Aran;1482;5;0,07;11;0,15
Penedès;1089;45;0,09;74;0,15
Total;810;1166;0,15;1177;0,15

