Cognom de la persona:  SOW. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2442;361;0,07;80;0,02
Comarques Gironines;1094;155;0,20;31;0,04
Camp de Tarragona;1372;75;0,14;25;0,05
Terres de l'Ebre;2287;16;0,09;..;..
Ponent;308;282;0,76;45;0,12
Comarques Centrals;972;107;0,26;21;0,05
Alt Pirineu i Aran;2976;6;0,08;..;..
Penedès;2935;30;0,06;6;0,01
Total;1480;1032;0,13;209;0,03

