Cognom de la persona:  JORBA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169693
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1079;560;0,11;526;0,11
Comarques Gironines;2943;34;0,04;27;0,03
Camp de Tarragona;2197;23;0,04;34;0,06
Terres de l'Ebre;3056;9;0,05;..;..
Ponent;3495;12;0,03;13;0,04
Comarques Centrals;810;84;0,20;68;0,16
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;253;271;0,54;238;0,48
Total;985;1000;0,13;913;0,12

