Cognom de la persona:  JODAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170496
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;804;722;0,15;757;0,15
Comarques Gironines;931;110;0,14;111;0,14
Camp de Tarragona;1422;42;0,08;54;0,10
Terres de l'Ebre;1447;12;0,07;17;0,09
Ponent;2434;12;0,03;28;0,08
Comarques Centrals;466;146;0,35;115;0,28
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;1014;61;0,12;69;0,14
Total;848;1109;0,14;1155;0,15

