Apellido de la persona:  LUCAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81632&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;397;18;0,40;19;0,42
Alt Empordà;772;27;0,19;22;0,15
Alt Penedès;764;19;0,17;24;0,22
Alt Urgell;602;6;0,29;6;0,29
Alta Ribagorça;94;11;2,78;..;..
Anoia;315;56;0,45;66;0,53
Aran;541;5;0,49;..;..
Bages;581;43;0,24;47;0,26
Baix Camp;619;46;0,23;44;0,22
Baix Ebre;915;11;0,14;10;0,13
Baix Empordà;652;28;0,20;29;0,21
Baix Llobregat;271;355;0,43;383;0,46
Baix Penedès;378;37;0,33;38;0,34
Barcelonès;321;847;0,37;805;0,35
Berguedà;484;12;0,30;15;0,37
Cerdanya;521;5;0,26;7;0,36
Conca de Barberà;745;..;..;8;0,40
Garraf;221;96;0,61;75;0,48
Garrigues;1056;..;..;4;0,21
Gironès;601;47;0,24;48;0,24
Maresme;405;162;0,35;131;0,28
Moianès;545;..;..;6;0,42
Montsià;224;52;0,76;44;0,64
Noguera;1085;8;0,20;4;0,10
Osona;809;33;0,20;28;0,17
Pallars Jussà;323;10;0,76;5;0,38
Pla de l'Estany;1200;4;0,12;4;0,12
Ripollès;628;9;0,35;5;0,20
Segrià;523;52;0,24;67;0,32
Selva;545;42;0,24;44;0,25
Solsonès;817;4;0,29;..;..
Tarragonès;511;72;0,27;66;0,25
Urgell;1376;..;..;6;0,16
Vallès Occidental;415;267;0,28;307;0,33
Vallès Oriental;332;171;0,41;152;0,36
Total;357;2567;0,33;2533;0,33

