Cognom de la persona:  CUSIDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211214
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;337;17;0,37;26;0,57
Alt Penedès;2585;7;0,06;..;..
Bages;2406;12;0,07;7;0,04
Baix Camp;3472;5;0,03;7;0,04
Baix Llobregat;15863;5;0,00;..;..
Baix Penedès;1529;11;0,10;7;0,06
Barcelonès;5681;30;0,01;44;0,02
Garraf;3600;6;0,04;..;..
Maresme;6092;10;0,02;5;0,01
Tarragonès;1186;18;0,07;40;0,15
Vallès Occidental;1264;109;0,12;75;0,08
Vallès Oriental;6034;8;0,02;5;0,01
Total;3420;247;0,03;239;0,03

