Cognom de la persona:  BAEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254787
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;742;749;0,15;862;0,17
Comarques Gironines;1733;55;0,07;58;0,07
Camp de Tarragona;1844;27;0,05;43;0,08
Terres de l'Ebre;1929;9;0,05;11;0,06
Ponent;1901;24;0,07;31;0,08
Comarques Centrals;1747;41;0,10;24;0,06
Alt Pirineu i Aran;566;19;0,25;24;0,32
Penedès;1096;61;0,12;57;0,11
Total;908;985;0,13;1110;0,14

