Cognom de la persona:  QUILES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81748
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;923;635;0,13;650;0,13
Comarques Gironines;1063;90;0,12;101;0,13
Camp de Tarragona;828;83;0,15;94;0,18
Terres de l'Ebre;2287;10;0,06;6;0,03
Ponent;2954;18;0,05;13;0,04
Comarques Centrals;1978;34;0,08;22;0,05
Alt Pirineu i Aran;2199;..;..;8;0,11
Penedès;1521;41;0,08;41;0,08
Total;1020;913;0,12;935;0,12

