Cognom de la persona:  HERRAIZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295716
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1126;528;0,11;502;0,10
Comarques Gironines;3253;24;0,03;30;0,04
Camp de Tarragona;1704;32;0,06;45;0,08
Terres de l'Ebre;1447;21;0,12;8;0,04
Ponent;2136;24;0,07;23;0,06
Comarques Centrals;823;60;0,14;90;0,22
Alt Pirineu i Aran;1565;9;0,12;6;0,08
Penedès;1073;60;0,12;61;0,12
Total;1236;758;0,10;765;0,10

