Surname of the person:  AVILA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1437&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,161,3.247,066,3.312,067
Comarques Gironines,159,522,067,526,068
Camp de Tarragona,196,319,060,338,063
Terres de l'Ebre,411,73,040,67,037
Ponent,642,87,024,88,024
Comarques Centrals,408,144,035,149,036
Alt Pirineu i Aran,444,22,030,30,040
Penedès,170,327,065,359,072
Total,168,4.741,061,4.869,062

