Apellido de la persona:  BARAHONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171029&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1352;14;0,10;14;0,10
Alt Penedès;3828;5;0,05;..;..
Alt Urgell;1000;4;0,20;..;..
Anoia;3059;6;0,05;..;..
Bages;1160;18;0,10;25;0,14
Baix Camp;1327;14;0,07;25;0,13
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;1698;8;0,06;13;0,09
Baix Llobregat;890;120;0,14;107;0,13
Baix Penedès;1617;12;0,11;5;0,04
Barcelonès;711;421;0,18;349;0,15
Garraf;2021;9;0,06;9;0,06
Garrotxa;706;14;0,23;12;0,20
Gironès;249;102;0,51;99;0,50
Maresme;1326;48;0,10;42;0,09
Montsià;2210;5;0,07;..;..
Osona;1069;22;0,13;22;0,13
Pla de l'Estany;659;10;0,30;6;0,18
Ribera d'Ebre;715;8;0,36;..;..
Segarra;800;..;..;6;0,25
Segrià;1883;21;0,10;11;0,05
Selva;881;26;0,15;27;0,15
Tarragonès;2085;18;0,07;12;0,05
Vallès Occidental;1197;101;0,11;94;0,10
Vallès Oriental;2145;18;0,04;30;0,07
Total;956;1042;0,13;930;0,12

