Apellido de la persona:  DORADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82382&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;13;0,29;12;0,26
Alt Empordà;1264;13;0,09;17;0,12
Alt Penedès;468;43;0,39;30;0,27
Alt Urgell;1310;..;..;5;0,24
Anoia;1271;5;0,04;23;0,18
Bages;609;49;0,27;38;0,21
Baix Camp;1014;30;0,15;24;0,12
Baix Ebre;1572;6;0,08;5;0,06
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;476;204;0,24;235;0,28
Baix Penedès;445;40;0,36;25;0,22
Barcelonès;763;390;0,17;335;0,15
Berguedà;1706;4;0,10;..;..
Garraf;415;45;0,29;51;0,33
Gironès;1181;15;0,08;32;0,16
Maresme;669;94;0,20;89;0,19
Moianès;791;..;..;4;0,28
Osona;981;26;0,16;23;0,14
Ripollès;1759;..;..;4;0,16
Segrià;1802;9;0,04;25;0,12
Selva;1239;13;0,07;24;0,14
Tarragonès;501;65;0,25;77;0,29
Vallès Occidental;575;194;0,21;218;0,23
Vallès Oriental;761;69;0,17;77;0,18
Total;706;1341;0,17;1400;0,18

