Apellido de la persona:  YAGUE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126269&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;..;..;6;0,04
Alt Penedès;2401;..;..;9;0,08
Anoia;2478;5;0,04;7;0,06
Bages;2216;15;0,08;6;0,03
Baix Camp;4347;8;0,04;..;..
Baix Ebre;956;10;0,13;10;0,13
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;990;82;0,10;119;0,14
Baix Penedès;2357;..;..;9;0,08
Barcelonès;1058;277;0,12;239;0,10
Garraf;1396;11;0,07;16;0,10
Garrotxa;2067;4;0,07;..;..
Gironès;4032;..;..;9;0,05
Maresme;1052;56;0,12;60;0,13
Osona;2628;..;..;13;0,08
Ripollès;1187;4;0,16;..;..
Segarra;1678;4;0,17;..;..
Segrià;2878;6;0,03;13;0,06
Selva;3231;..;..;10;0,06
Tarragonès;2351;10;0,04;16;0,06
Vallès Occidental;1717;66;0,07;64;0,07
Vallès Oriental;2347;24;0,06;19;0,05
Total;1472;607;0,08;647;0,08

