Cognom de la persona:  CID. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252099
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;489;1232;0,25;1201;0,24
Comarques Gironines;639;171;0,22;145;0,19
Camp de Tarragona;419;175;0,33;176;0,33
Terres de l'Ebre;19;764;4,20;749;4,12
Ponent;1488;33;0,09;42;0,11
Comarques Centrals;1000;73;0,18;51;0,12
Alt Pirineu i Aran;766;21;0,28;11;0,15
Penedès;496;147;0,29;132;0,26
Total;355;2616;0,34;2507;0,32

