Surname of the person:  ATERO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=55823&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,5.573,..,..,4,003
Baix Llobregat,14.276,..,..,6,000
Baix Penedès,1.697,10,009,6,005
Barcelonès,10.405,13,000,21,000
Garrotxa,3.130,..,..,4,007
Gironès,2.982,6,003,10,005
Maresme,8.672,..,..,7,002
Pla d'Urgell,293,22,059,19,051
Vallès Occidental,3.948,31,003,16,002
Vallès Oriental,7.832,..,..,8,002
Total,6.724,99,001,113,001

