Apellido de la persona:  CANOVAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204516&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;4;0,09;11;0,24
Alt Empordà;1140;17;0,12;16;0,11
Alt Penedès;611;37;0,33;17;0,15
Anoia;540;36;0,29;35;0,28
Bages;301;98;0,54;67;0,37
Baix Camp;955;35;0,18;23;0,12
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;1071;17;0,12;18;0,13
Baix Llobregat;463;232;0,28;219;0,26
Baix Penedès;778;14;0,12;22;0,20
Barcelonès;473;559;0,25;579;0,25
Berguedà;1277;6;0,15;..;..
Garraf;474;39;0,25;45;0,29
Garrigues;789;5;0,26;..;..
Garrotxa;2336;..;..;4;0,07
Gironès;1095;22;0,11;29;0,15
Maresme;513;117;0,25;122;0,26
Moianès;499;7;0,49;..;..
Montsià;1955;4;0,06;..;..
Noguera;422;15;0,38;16;0,41
Osona;3628;6;0,04;4;0,02
Segrià;1726;17;0,08;19;0,09
Selva;1282;14;0,08;21;0,12
Tarragonès;1368;22;0,08;27;0,10
Urgell;1376;..;..;5;0,13
Vallès Occidental;561;204;0,22;215;0,23
Vallès Oriental;466;123;0,29;113;0,27
Total;579;1669;0,21;1652;0,21

