Apellido de la persona:  AHMAD. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163878&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;5109;6;0,04;..;..
Alt Penedès;3828;6;0,05;..;..
Alt Urgell;1539;4;0,20;..;..
Anoia;1676;19;0,15;..;..
Bages;3177;13;0,07;..;..
Baix Camp;2411;17;0,09;..;..
Baix Ebre;549;35;0,44;4;0,05
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;2367;72;0,09;..;..
Baix Penedès;3453;7;0,06;..;..
Barcelonès;538;916;0,40;73;0,03
Berguedà;1177;9;0,22;..;..
Garraf;2648;12;0,08;..;..
Gironès;2847;15;0,08;..;..
Maresme;4612;21;0,05;..;..
Montsià;1387;11;0,16;..;..
Osona;5952;5;0,03;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Ripollès;1337;6;0,24;..;..
Segarra;901;8;0,34;..;..
Segrià;1802;32;0,15;..;..
Selva;3684;10;0,06;..;..
Tarragonès;1397;42;0,16;6;0,02
Terra Alta;709;4;0,35;..;..
Vallès Occidental;2215;86;0,09;9;0,00
Vallès Oriental;3906;23;0,06;..;..
Total;1239;1410;0,18;109;0,01

