Cognom de la persona:  CARNEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64938
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;6;0,13;..;..
Alt Penedès;1756;10;0,09;6;0,05
Baix Camp;3975;..;..;7;0,04
Baix Llobregat;2398;38;0,05;36;0,04
Barcelonès;5448;43;0,02;35;0,02
Berguedà;1525;4;0,10;..;..
Maresme;1750;32;0,07;34;0,07
Vallès Occidental;3773;30;0,03;20;0,02
Vallès Oriental;2071;26;0,06;24;0,06
Total;4298;198;0,03;173;0,02

