Cognom de la persona:  CUROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300254
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;10;0,07;7;0,05
Baix Empordà;2991;7;0,05;4;0,03
Baix Penedès;5546;4;0,04;..;..
Barcelonès;9548;25;0,01;13;0,00
Garrotxa;122;73;1,22;69;1,15
Gironès;2847;5;0,03;12;0,06
Maresme;5302;9;0,02;9;0,02
Osona;1015;31;0,19;16;0,10
Pla de l'Estany;1512;..;..;5;0,15
Ripollès;1035;6;0,24;..;..
Selva;3684;..;..;7;0,04
Vallès Occidental;13220;..;..;6;0,00
Vallès Oriental;6396;8;0,02;4;0,00
Total;4550;187;0,02;159;0,02

