Cognom de la persona:  CHEN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204598
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;11;0,24;..;..
Alt Empordà;494;71;0,49;..;..
Alt Penedès;1017;26;0,23;4;0,04
Anoia;594;61;0,49;4;0,03
Bages;609;80;0,44;7;0,04
Baix Camp;619;85;0,43;5;0,03
Baix Ebre;1169;16;0,20;..;..
Baix Empordà;818;45;0,32;..;..
Baix Llobregat;302;627;0,75;45;0,05
Baix Penedès;743;36;0,32;..;..
Barcelonès;111;3530;1,55;202;0,09
Berguedà;1177;9;0,22;..;..
Cerdanya;1491;4;0,21;..;..
Conca de Barberà;672;10;0,50;..;..
Garraf;689;57;0,36;4;0,03
Garrotxa;147;114;1,91;6;0,10
Gironès;293;167;0,84;11;0,06
Maresme;261;403;0,87;18;0,04
Montsià;552;28;0,41;7;0,10
Noguera;1157;11;0,28;..;..
Osona;419;121;0,73;..;..
Pla de l'Estany;232;48;1,46;..;..
Ripollès;1337;6;0,24;..;..
Segrià;396;145;0,68;5;0,02
Selva;516;83;0,47;8;0,05
Tarragonès;316;196;0,74;14;0,05
Urgell;2059;4;0,11;..;..
Vallès Occidental;368;591;0,63;36;0,04
Vallès Oriental;554;183;0,44;18;0,04
Total;254;6783;0,87;409;0,05

