Cognom de la persona:  PAGES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244943
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;396;1579;0,32;1456;0,29
Comarques Gironines;41;1518;1,95;1493;1,92
Camp de Tarragona;320;234;0,44;213;0,40
Terres de l'Ebre;1026;16;0,09;29;0,16
Ponent;517;116;0,31;101;0,27
Comarques Centrals;546;122;0,29;103;0,25
Alt Pirineu i Aran;215;33;0,44;57;0,76
Penedès;353;199;0,40;185;0,37
Total;236;3817;0,49;3637;0,47

