Apellido de la persona:  BELKASMI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258299&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;9;0,06;..;..
Alt Penedès;2401;6;0,05;5;0,05
Bages;6363;4;0,02;..;..
Baix Llobregat;3365;48;0,06;..;..
Barcelonès;46716;4;0,00;..;..
Montsià;3040;4;0,06;..;..
Tarragonès;2595;17;0,06;6;0,02
Urgell;1047;10;0,27;..;..
Vallès Oriental;10378;..;..;5;0,01
Total;9348;114;0,01;22;0,00

