Cognom de la persona:  PAU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245328
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1929;275;0,06;296;0,06
Comarques Gironines;818;130;0,17;120;0,15
Camp de Tarragona;1513;55;0,10;34;0,06
Terres de l'Ebre;2106;10;0,06;8;0,04
Ponent;699;80;0,22;84;0,23
Comarques Centrals;2428;23;0,06;20;0,05
Alt Pirineu i Aran;876;14;0,19;14;0,19
Penedès;2057;31;0,06;26;0,05
Total;1511;618;0,08;602;0,08

